﻿supplier_id,settlement_date,settlement_run_type,UMS NHH MSID count,UMS HH MSID count,UMS NHH Total_Vol,UMS HH Total_Vol
FRST,01-Jul-23,SF,0,0,,
EDDI,01-Jul-23,SF,0,0,,
NORW,01-Jul-23,SF,0,0,,
TILL,01-Jul-23,SF,0,0,,
RUTL,01-Jul-23,SF,0,0,,
EDFE,01-Jul-23,SF,0,0,,
FSEN,01-Jul-23,SF,0,0,,
DFDL,01-Jul-23,SF,0,0,,
EELC,01-Jul-23,SF,0,0,,
VOLT,01-Jul-23,SF,0,0,,
SPRK,01-Jul-23,SF,0,0,,
WASH,01-Jul-23,SF,0,0,,
OREG,01-Jul-23,SF,0,0,,
SCAF,01-Jul-23,SF,0,0,,
GALE,01-Jul-23,SF,0,0,,
EXGL,01-Jul-23,SF,0,0,,
ANGE,01-Jul-23,SF,0,0,,
ALAB,01-Jul-23,SF,0,0,,
DIRA,01-Jul-23,SF,0,0,,
BGAS,01-Jul-23,SF,0,0,,
SPAL,01-Jul-23,SF,0,0,,
EDGE,01-Jul-23,SF,0,0,,
MINT,01-Jul-23,SF,0,0,,
NEVA,01-Jul-23,SF,0,0,,
IDAH,01-Jul-23,SF,0,0,,
GESL,01-Jul-23,SF,0,0,,
PROZ,01-Jul-23,SF,0,0,,
SMAE,01-Jul-23,SF,0,0,,
BIZZ,01-Jul-23,SF,0,0,,
TRAM,01-Jul-23,SF,0,0,,
SINQ,01-Jul-23,SF,0,0,,
CMRO,01-Jul-23,SF,0,0,,
IRID,01-Jul-23,SF,0,0,,
FLEX,01-Jul-23,SF,0,0,,
AVRO,01-Jul-23,SF,0,0,,
GETW,01-Jul-23,SF,0,0,,
CNRD,01-Jul-23,SF,0,0,,
RUTH,01-Jun-23,SF,0,0,,
DIRA,01-Jun-23,SF,0,0,,
TLWD,01-Jun-23,SF,0,0,,
SPAL,01-Jun-23,SF,0,0,,
TILL,01-Jun-23,SF,0,0,,
SPRK,01-Jun-23,SF,0,0,,
COOP,01-Jun-23,SF,0,0,,
GEEX,01-Jun-23,SF,0,0,,
LVDR,01-Jun-23,SF,0,0,,
GALE,01-Jun-23,SF,0,0,,
PILO,01-Jun-23,SF,0,0,,
SCAF,01-Jun-23,SF,0,0,,
LILY,01-Jun-23,SF,0,0,,
OFTM,01-Jun-23,SF,0,0,,
THLE,01-Jun-23,SF,0,0,,
EGML,01-Jun-23,SF,0,0,,
TNDO,01-Jun-23,SF,0,0,,
OGAS,01-Jun-23,SF,0,0,,
VETS,01-Jun-23,SF,0,0,,
LIGH,01-Jun-23,SF,0,0,,
FARR,01-Jun-23,SF,0,0,,
WASH,01-Jun-23,SF,0,0,,
BIZZ,01-Jun-23,SF,0,0,,
MINT,01-Jun-23,SF,0,0,,
ZPYR,01-Jun-23,SF,0,0,,
HAWK,01-Jun-23,SF,0,0,,
RHOD,01-Jun-23,SF,0,0,,
CMRO,01-Jun-23,SF,0,0,,
ENEC,01-Jun-23,SF,0,0,,
SINQ,01-Jun-23,SF,0,0,,
THRE,01-Jun-23,SF,0,0,,
BCFC,01-Jun-23,SF,0,0,,
ENDC,01-Jun-23,SF,0,0,,
MONT,01-Jun-23,SF,0,0,,
CNRD,01-Jun-23,SF,0,0,,
EQUI,01-Jun-23,SF,0,0,,
AXPO,01-Jun-23,SF,0,0,,
CNDL,01-Jun-23,SF,0,0,,
POWQ,01-Jun-23,SF,0,0,,
SANT,01-Jun-23,SF,0,0,,
UKPR,01-Jun-23,SF,0,0,,
STAT,01-Jun-23,SF,0,0,,
PROZ,01-Jun-23,SF,0,0,,
COUL,01-Jun-23,SF,0,0,,
GETW,01-Jun-23,SF,0,0,,
FXGL,01-Jun-23,SF,0,0,,
EDGE,01-Jun-23,SF,0,0,,
EMEB,01-Jun-23,SF,0,0,,
FLEX,01-Jun-23,SF,0,0,,
DFDL,01-Jun-23,SF,0,0,,
NEVA,01-Jun-23,SF,0,0,,
AVRO,01-Jun-23,SF,0,0,,
TRAM,01-Jun-23,SF,0,0,,
ENRG,01-Jun-23,SF,0,0,,
CRWN,01-Jun-23,SF,0,0,,
EDFE,01-Jun-23,SF,0,0,,
IRID,01-Jun-23,SF,0,0,,
FSEN,01-Jun-23,SF,0,0,,
COLG,01-Jun-23,SF,0,0,,
IDAH,01-Jun-23,SF,0,0,,
UGAP,01-Jun-23,SF,0,0,,
ANGE,01-Jun-23,SF,0,0,,
SWAE,01-Jun-23,SF,0,0,,
PADD,01-Jun-23,SF,0,0,,
RUTL,01-Jun-23,SF,0,0,,
MARB,01-Jun-23,SF,0,0,,
VOLT,01-Jun-23,SF,0,0,,
GESL,01-Jun-23,SF,0,0,,
MTRL,01-Jun-23,SF,0,0,,
MISS,01-Jun-23,SF,0,0,,
EDDI,01-Jun-23,SF,0,0,,
OREG,01-Jun-23,SF,0,0,,
EGDX,01-Jun-23,SF,0,0,,
NORW,01-Jun-23,SF,0,0,,
EELC,01-Jun-23,SF,0,0,,
REGE,01-Jun-23,SF,0,0,,
MAEL,01-Jun-23,SF,0,0,,
FRST,01-Jun-23,SF,0,0,,
ALAB,01-Jun-23,SF,0,0,,
SMAE,01-Jun-23,SF,0,0,,
EXGL,01-Jun-23,SF,0,0,,
BGAS,01-Jun-23,SF,0,0,,
PADD,01-May-23,SF,0,0,,
NORW,01-May-23,SF,0,0,,
GALE,01-May-23,SF,0,0,,
EXGL,01-May-23,SF,0,0,,
BGAS,01-May-23,SF,0,0,,
REGE,01-May-23,SF,0,0,,
COOP,01-May-23,SF,0,0,,
WASH,01-May-23,SF,0,0,,
SWAE,01-May-23,SF,0,0,,
MONT,01-May-23,SF,0,0,,
MAEL,01-May-23,SF,0,0,,
PROZ,01-May-23,SF,0,0,,
COLG,01-May-23,SF,0,0,,
UKPR,01-May-23,SF,0,0,,
IDAH,01-May-23,SF,0,0,,
BCFC,01-May-23,SF,0,0,,
FARR,01-May-23,SF,0,0,,
GETW,01-May-23,SF,0,0,,
EDGE,01-May-23,SF,0,0,,
OFTM,01-May-23,SF,0,0,,
FLEX,01-May-23,SF,0,0,,
TLWD,01-May-23,SF,0,0,,
PILO,01-May-23,SF,0,0,,
SMAE,01-May-23,SF,0,0,,
MISS,01-May-23,SF,0,0,,
TRAM,01-May-23,SF,0,0,,
MTRL,01-May-23,SF,0,0,,
HAWK,01-May-23,SF,0,0,,
RUTL,01-May-23,SF,0,0,,
SPAL,01-May-23,SF,0,0,,
RHOD,01-May-23,SF,0,0,,
IRID,01-May-23,SF,0,0,,
COUL,01-May-23,SF,0,0,,
AXPO,01-May-23,SF,0,0,,
FRST,01-May-23,SF,0,0,,
LIGH,01-May-23,SF,0,0,,
GESL,01-May-23,SF,0,0,,
DIRA,01-May-23,SF,0,0,,
TILL,01-May-23,SF,0,0,,
UGAP,01-May-23,SF,0,0,,
EGML,01-May-23,SF,0,0,,
FSEN,01-May-23,SF,0,0,,
BIZZ,01-May-23,SF,0,0,,
ENEC,01-May-23,SF,0,0,,
EDFE,01-May-23,SF,0,0,,
SPRK,01-May-23,SF,0,0,,
SCAF,01-May-23,SF,0,0,,
LVDR,01-May-23,SF,0,0,,
ENRG,01-May-23,SF,0,0,,
FXGL,01-May-23,SF,0,0,,
EDDI,01-May-23,SF,0,0,,
MINT,01-May-23,SF,0,0,,
THLE,01-May-23,SF,0,0,,
EQUI,01-May-23,SF,0,0,,
SANT,01-May-23,SF,0,0,,
AVRO,01-May-23,SF,0,0,,
EMEB,01-May-23,SF,0,0,,
POWQ,01-May-23,SF,0,0,,
STAT,01-May-23,SF,0,0,,
CRWN,01-May-23,SF,0,0,,
LILY,01-May-23,SF,0,0,,
TNDO,01-May-23,SF,0,0,,
MARB,01-May-23,SF,0,0,,
SINQ,01-May-23,SF,0,0,,
NEVA,01-May-23,SF,0,0,,
DFDL,01-May-23,SF,0,0,,
GEEX,01-May-23,SF,0,0,,
EELC,01-May-23,SF,0,0,,
VETS,01-May-23,SF,0,0,,
VOLT,01-May-23,SF,0,0,,
ZPYR,01-May-23,SF,0,0,,
RUTH,01-May-23,SF,0,0,,
OGAS,01-May-23,SF,0,0,,
ALAB,01-May-23,SF,0,0,,
ANGE,01-May-23,SF,0,0,,
EGDX,01-May-23,SF,0,0,,
OREG,01-May-23,SF,0,0,,
CMRO,01-May-23,SF,0,0,,
THRE,01-May-23,SF,0,0,,
CNRD,01-May-23,SF,0,0,,
CNDL,01-May-23,SF,0,0,,
ENDC,01-May-23,SF,0,0,,
FSEN,02-Jun-23,SF,0,0,,
SWAE,02-Jun-23,SF,0,0,,
MAEL,02-Jun-23,SF,0,0,,
OFTM,02-Jun-23,SF,0,0,,
EDDI,02-Jun-23,SF,0,0,,
WASH,02-Jun-23,SF,0,0,,
COLG,02-Jun-23,SF,0,0,,
FARR,02-Jun-23,SF,0,0,,
BCFC,02-Jun-23,SF,0,0,,
MONT,02-Jun-23,SF,0,0,,
TNDO,02-Jun-23,SF,0,0,,
EDFE,02-Jun-23,SF,0,0,,
GEEX,02-Jun-23,SF,0,0,,
HAWK,02-Jun-23,SF,0,0,,
COOP,02-Jun-23,SF,0,0,,
LILY,02-Jun-23,SF,0,0,,
BGAS,02-Jun-23,SF,0,0,,
RUTH,02-Jun-23,SF,0,0,,
OGAS,02-Jun-23,SF,0,0,,
TILL,02-Jun-23,SF,0,0,,
EXGL,02-Jun-23,SF,0,0,,
SMAE,02-Jun-23,SF,0,0,,
MISS,02-Jun-23,SF,0,0,,
GESL,02-Jun-23,SF,0,0,,
UKPR,02-Jun-23,SF,0,0,,
COUL,02-Jun-23,SF,0,0,,
DIRA,02-Jun-23,SF,0,0,,
EGML,02-Jun-23,SF,0,0,,
SCAF,02-Jun-23,SF,0,0,,
SPRK,02-Jun-23,SF,0,0,,
PADD,02-Jun-23,SF,0,0,,
TRAM,02-Jun-23,SF,0,0,,
PILO,02-Jun-23,SF,0,0,,
UGAP,02-Jun-23,SF,0,0,,
TLWD,02-Jun-23,SF,0,0,,
SPAL,02-Jun-23,SF,0,0,,
RHOD,02-Jun-23,SF,0,0,,
AXPO,02-Jun-23,SF,0,0,,
LVDR,02-Jun-23,SF,0,0,,
SANT,02-Jun-23,SF,0,0,,
FRST,02-Jun-23,SF,0,0,,
MINT,02-Jun-23,SF,0,0,,
THLE,02-Jun-23,SF,0,0,,
ENEC,02-Jun-23,SF,0,0,,
VETS,02-Jun-23,SF,0,0,,
MARB,02-Jun-23,SF,0,0,,
STAT,02-Jun-23,SF,0,0,,
REGE,02-Jun-23,SF,0,0,,
IRID,02-Jun-23,SF,0,0,,
ENDC,02-Jun-23,SF,0,0,,
MTRL,02-Jun-23,SF,0,0,,
VOLT,02-Jun-23,SF,0,0,,
CMRO,02-Jun-23,SF,0,0,,
EQUI,02-Jun-23,SF,0,0,,
EELC,02-Jun-23,SF,0,0,,
POWQ,02-Jun-23,SF,0,0,,
ENRG,02-Jun-23,SF,0,0,,
PROZ,02-Jun-23,SF,0,0,,
LIGH,02-Jun-23,SF,0,0,,
SINQ,02-Jun-23,SF,0,0,,
ANGE,02-Jun-23,SF,0,0,,
RUTL,02-Jun-23,SF,0,0,,
NORW,02-Jun-23,SF,0,0,,
CRWN,02-Jun-23,SF,0,0,,
AVRO,02-Jun-23,SF,0,0,,
EMEB,02-Jun-23,SF,0,0,,
GETW,02-Jun-23,SF,0,0,,
FXGL,02-Jun-23,SF,0,0,,
EDGE,02-Jun-23,SF,0,0,,
FLEX,02-Jun-23,SF,0,0,,
DFDL,02-Jun-23,SF,0,0,,
ALAB,02-Jun-23,SF,0,0,,
GALE,02-Jun-23,SF,0,0,,
THRE,02-Jun-23,SF,0,0,,
EGDX,02-Jun-23,SF,0,0,,
CNRD,02-Jun-23,SF,0,0,,
NEVA,02-Jun-23,SF,0,0,,
ZPYR,02-Jun-23,SF,0,0,,
OREG,02-Jun-23,SF,0,0,,
CNDL,02-Jun-23,SF,0,0,,
BIZZ,02-Jun-23,SF,0,0,,
IDAH,02-Jun-23,SF,0,0,,
EDFE,03-Jun-23,SF,0,0,,
UGAP,03-Jun-23,SF,0,0,,
OGAS,03-Jun-23,SF,0,0,,
MTRL,03-Jun-23,SF,0,0,,
EDGE,03-Jun-23,SF,0,0,,
PADD,03-Jun-23,SF,0,0,,
OFTM,03-Jun-23,SF,0,0,,
GESL,03-Jun-23,SF,0,0,,
BIZZ,03-Jun-23,SF,0,0,,
DFDL,03-Jun-23,SF,0,0,,
STAT,03-Jun-23,SF,0,0,,
IDAH,03-Jun-23,SF,0,0,,
BGAS,03-Jun-23,SF,0,0,,
PROZ,03-Jun-23,SF,0,0,,
TRAM,03-Jun-23,SF,0,0,,
ALAB,03-Jun-23,SF,0,0,,
FSEN,03-Jun-23,SF,0,0,,
RUTH,03-Jun-23,SF,0,0,,
ENRG,03-Jun-23,SF,0,0,,
FRST,03-Jun-23,SF,0,0,,
EGDX,03-Jun-23,SF,0,0,,
SWAE,03-Jun-23,SF,0,0,,
EDDI,03-Jun-23,SF,0,0,,
IRID,03-Jun-23,SF,0,0,,
WASH,03-Jun-23,SF,0,0,,
CMRO,03-Jun-23,SF,0,0,,
COLG,03-Jun-23,SF,0,0,,
COUL,03-Jun-23,SF,0,0,,
MINT,03-Jun-23,SF,0,0,,
EXGL,03-Jun-23,SF,0,0,,
GETW,03-Jun-23,SF,0,0,,
FLEX,03-Jun-23,SF,0,0,,
EGML,03-Jun-23,SF,0,0,,
COOP,03-Jun-23,SF,0,0,,
CRWN,03-Jun-23,SF,0,0,,
HAWK,03-Jun-23,SF,0,0,,
MISS,03-Jun-23,SF,0,0,,
TILL,03-Jun-23,SF,0,0,,
EQUI,03-Jun-23,SF,0,0,,
RUTL,03-Jun-23,SF,0,0,,
PILO,03-Jun-23,SF,0,0,,
MAEL,03-Jun-23,SF,0,0,,
SMAE,03-Jun-23,SF,0,0,,
ZPYR,03-Jun-23,SF,0,0,,
REGE,03-Jun-23,SF,0,0,,
VETS,03-Jun-23,SF,0,0,,
CNRD,03-Jun-23,SF,0,0,,
ENEC,03-Jun-23,SF,0,0,,
LILY,03-Jun-23,SF,0,0,,
NEVA,03-Jun-23,SF,0,0,,
BCFC,03-Jun-23,SF,0,0,,
CNDL,03-Jun-23,SF,0,0,,
RHOD,03-Jun-23,SF,0,0,,
OREG,03-Jun-23,SF,0,0,,
THRE,03-Jun-23,SF,0,0,,
LVDR,03-Jun-23,SF,0,0,,
SPRK,03-Jun-23,SF,0,0,,
LIGH,03-Jun-23,SF,0,0,,
THLE,03-Jun-23,SF,0,0,,
SCAF,03-Jun-23,SF,0,0,,
UKPR,03-Jun-23,SF,0,0,,
TLWD,03-Jun-23,SF,0,0,,
SANT,03-Jun-23,SF,0,0,,
SPAL,03-Jun-23,SF,0,0,,
EMEB,03-Jun-23,SF,0,0,,
AVRO,03-Jun-23,SF,0,0,,
MARB,03-Jun-23,SF,0,0,,
ENDC,03-Jun-23,SF,0,0,,
ANGE,03-Jun-23,SF,0,0,,
NORW,03-Jun-23,SF,0,0,,
DIRA,03-Jun-23,SF,0,0,,
MONT,03-Jun-23,SF,0,0,,
FARR,03-Jun-23,SF,0,0,,
AXPO,03-Jun-23,SF,0,0,,
GALE,03-Jun-23,SF,0,0,,
POWQ,03-Jun-23,SF,0,0,,
GEEX,03-Jun-23,SF,0,0,,
TNDO,03-Jun-23,SF,0,0,,
FXGL,03-Jun-23,SF,0,0,,
SINQ,03-Jun-23,SF,0,0,,
VOLT,03-Jun-23,SF,0,0,,
EELC,03-Jun-23,SF,0,0,,
VETS,03-May-23,SF,0,0,,
ALAB,03-May-23,SF,0,0,,
ZPYR,03-May-23,SF,0,0,,
GESL,03-May-23,SF,0,0,,
CMRO,03-May-23,SF,0,0,,
SANT,03-May-23,SF,0,0,,
THRE,03-May-23,SF,0,0,,
CNDL,03-May-23,SF,0,0,,
NORW,03-May-23,SF,0,0,,
EXGL,03-May-23,SF,0,0,,
CNRD,03-May-23,SF,0,0,,
GALE,03-May-23,SF,0,0,,
SPRK,03-May-23,SF,0,0,,
TRAM,03-May-23,SF,0,0,,
MINT,03-May-23,SF,0,0,,
RUTL,03-May-23,SF,0,0,,
CRWN,03-May-23,SF,0,0,,
ANGE,03-May-23,SF,0,0,,
HAWK,03-May-23,SF,0,0,,
FXGL,03-May-23,SF,0,0,,
LILY,03-May-23,SF,0,0,,
THLE,03-May-23,SF,0,0,,
OREG,03-May-23,SF,0,0,,
EMEB,03-May-23,SF,0,0,,
EGDX,03-May-23,SF,0,0,,
PADD,03-May-23,SF,0,0,,
DFDL,03-May-23,SF,0,0,,
EGML,03-May-23,SF,0,0,,
MAEL,03-May-23,SF,0,0,,
GETW,03-May-23,SF,0,0,,
FRST,03-May-23,SF,0,0,,
SPAL,03-May-23,SF,0,0,,
BIZZ,03-May-23,SF,0,0,,
TNDO,03-May-23,SF,0,0,,
SINQ,03-May-23,SF,0,0,,
MARB,03-May-23,SF,0,0,,
OGAS,03-May-23,SF,0,0,,
NEVA,03-May-23,SF,0,0,,
ENEC,03-May-23,SF,0,0,,
COUL,03-May-23,SF,0,0,,
STAT,03-May-23,SF,0,0,,
EDGE,03-May-23,SF,0,0,,
AVRO,03-May-23,SF,0,0,,
PROZ,03-May-23,SF,0,0,,
MTRL,03-May-23,SF,0,0,,
AXPO,03-May-23,SF,0,0,,
SWAE,03-May-23,SF,0,0,,
FSEN,03-May-23,SF,0,0,,
COLG,03-May-23,SF,0,0,,
EDFE,03-May-23,SF,0,0,,
EQUI,03-May-23,SF,0,0,,
LIGH,03-May-23,SF,0,0,,
EDDI,03-May-23,SF,0,0,,
IRID,03-May-23,SF,0,0,,
PILO,03-May-23,SF,0,0,,
RUTH,03-May-23,SF,0,0,,
TLWD,03-May-23,SF,0,0,,
RHOD,03-May-23,SF,0,0,,
DIRA,03-May-23,SF,0,0,,
OFTM,03-May-23,SF,0,0,,
UGAP,03-May-23,SF,0,0,,
BGAS,03-May-23,SF,0,0,,
REGE,03-May-23,SF,0,0,,
SMAE,03-May-23,SF,0,0,,
FARR,03-May-23,SF,0,0,,
VOLT,03-May-23,SF,0,0,,
LVDR,03-May-23,SF,0,0,,
ENRG,03-May-23,SF,0,0,,
MISS,03-May-23,SF,0,0,,
ENDC,03-May-23,SF,0,0,,
IDAH,03-May-23,SF,0,0,,
GEEX,03-May-23,SF,0,0,,
SCAF,03-May-23,SF,0,0,,
TILL,03-May-23,SF,0,0,,
COOP,03-May-23,SF,0,0,,
POWQ,03-May-23,SF,0,0,,
FLEX,03-May-23,SF,0,0,,
WASH,03-May-23,SF,0,0,,
EELC,03-May-23,SF,0,0,,
UKPR,03-May-23,SF,0,0,,
MONT,03-May-23,SF,0,0,,
BCFC,03-May-23,SF,0,0,,
MONT,04-Apr-23,SF,0,0,,
EELC,04-Apr-23,SF,0,0,,
RUTL,04-Apr-23,SF,0,0,,
SMAE,04-Apr-23,SF,0,0,,
NORW,04-Apr-23,SF,0,0,,
VETS,04-Apr-23,SF,0,0,,
GETW,04-Apr-23,SF,0,0,,
VOLT,04-Apr-23,SF,0,0,,
ANGE,04-Apr-23,SF,0,0,,
ENEC,04-Apr-23,SF,0,0,,
ENRG,04-Apr-23,SF,0,0,,
POWQ,04-Apr-23,SF,0,0,,
TLWD,04-Apr-23,SF,0,0,,
COUL,04-Apr-23,SF,0,0,,
ZPYR,04-Apr-23,SF,0,0,,
COLG,04-Apr-23,SF,0,0,,
SANT,04-Apr-23,SF,0,0,,
EGDX,04-Apr-23,SF,0,0,,
SWAE,04-Apr-23,SF,0,0,,
ENDC,04-Apr-23,SF,0,0,,
UKPR,04-Apr-23,SF,0,0,,
AXPO,04-Apr-23,SF,0,0,,
TNDO,04-Apr-23,SF,0,0,,
FARR,04-Apr-23,SF,0,0,,
BCFC,04-Apr-23,SF,0,0,,
EQUI,04-Apr-23,SF,0,0,,
THRE,04-Apr-23,SF,0,0,,
OREG,04-Apr-23,SF,0,0,,
THLE,04-Apr-23,SF,0,0,,
HAWK,04-Apr-23,SF,0,0,,
FXGL,04-Apr-23,SF,0,0,,
RUTH,04-Apr-23,SF,0,0,,
GEEX,04-Apr-23,SF,0,0,,
RHOD,04-Apr-23,SF,0,0,,
UGAP,04-Apr-23,SF,0,0,,
EGML,04-Apr-23,SF,0,0,,
STAT,04-Apr-23,SF,0,0,,
PROZ,04-Apr-23,SF,0,0,,
LVDR,04-Apr-23,SF,0,0,,
PILO,04-Apr-23,SF,0,0,,
DFDL,04-Apr-23,SF,0,0,,
SCAF,04-Apr-23,SF,0,0,,
MISS,04-Apr-23,SF,0,0,,
LILY,04-Apr-23,SF,0,0,,
LIGH,04-Apr-23,SF,0,0,,
REGE,04-Apr-23,SF,0,0,,
MARB,04-Apr-23,SF,0,0,,
COOP,04-Apr-23,SF,0,0,,
WASH,04-Apr-23,SF,0,0,,
OGAS,04-Apr-23,SF,0,0,,
EMEB,04-Apr-23,SF,0,0,,
FSEN,04-Apr-23,SF,0,0,,
TILL,04-Apr-23,SF,0,0,,
SPRK,04-Apr-23,SF,0,0,,
OFTM,04-Apr-23,SF,0,0,,
DIRA,04-Apr-23,SF,0,0,,
SPAL,04-Apr-23,SF,0,0,,
GESL,04-Apr-23,SF,0,0,,
IRID,04-Apr-23,SF,0,0,,
MAEL,04-Apr-23,SF,0,0,,
MINT,04-Apr-23,SF,0,0,,
IDAH,04-Apr-23,SF,0,0,,
MTRL,04-Apr-23,SF,0,0,,
PADD,04-Apr-23,SF,0,0,,
CRWN,04-Apr-23,SF,0,0,,
GALE,04-Apr-23,SF,0,0,,
BIZZ,04-Apr-23,SF,0,0,,
CNRD,04-Apr-23,SF,0,0,,
EDGE,04-Apr-23,SF,0,0,,
FLEX,04-Apr-23,SF,0,0,,
EDDI,04-Apr-23,SF,0,0,,
CMRO,04-Apr-23,SF,0,0,,
CNDL,04-Apr-23,SF,0,0,,
BGAS,04-Apr-23,SF,0,0,,
FRST,04-Apr-23,SF,0,0,,
SINQ,04-Apr-23,SF,0,0,,
ALAB,04-Apr-23,SF,0,0,,
NEVA,04-Apr-23,SF,0,0,,
EXGL,04-Apr-23,SF,0,0,,
AVRO,04-Apr-23,SF,0,0,,
TRAM,04-Apr-23,SF,0,0,,
